﻿X,Y,Distributor,Product,Address,City,Postal_Code,Participating,Phone,Provider_Type,RHA,Latitude,Longitude,ObjectId
-10805486.2848226,6430313.33337731,432 Pharmacy,Injection ,#103 - 1107 Munroe Ave|Ph 204-410-6999,Winnipeg,R2JK 3zZ5,y,,Pharmacy - S,WRHA,49.90773997,-97.06733482,1
-11126128.0829662,6420162.99245856,7th Street Health Access Centre,Injection ,20-7th Street |Ph: 204-578-4800,Brandon,R7A 5Y1,y,,Medical Clinic - S,PMH,49.84898112,-99.9477091,2
-10812658.2044302,6429779.00785209,Aboriginal Health / Wellness Ctre Of Wpg Inc,Injection ,181 Higgins Ave|Ph 204-925-3700,Winnipeg,R3B 3G1,y,,Medical Clinic - S,WRHA,49.90464862,-97.13176127,3
-10813118.8188796,6429494.17959325,Access Downtown,Injection ,640 Main St|Ph 204-940-3638,Winnipeg,R3B 0L8,y,,Medical Clinic - S,WRHA,49.90300066,-97.13589904,4
-10814535.3248909,6415491.11206347,Access Fort Garry Medical Clinic,Injection ,135 Plaza Dr.|Ph 204-940-7100,Winnipeg, R3T 6E8,y,,Medical Clinic - S,WRHA,49.82191225,-97.14862373,5
-10808534.8258509,6434952.44365867,Access River East,Injection ,975 Henderson Hwy|Ph 204-938-5000,Winnipeg,MB R2K 4L7,y,,Medical Clinic - S,WRHA,49.9345713,-97.09472033,6
-10801219.1749696,6428333.09300005,Access Transcona Primary Care Clinic,Injection ,845 Regent Ave W|Ph 204-938-5555,Winnipeg,R2C 3A9,y,,Medical Clinic - S,WRHA,49.89628226,-97.02900272,7
-10815583.4947447,6426492.56006566,Acorn Family Place,Injection ,202-222 Furby st.|Ph 204-560-3141,Winnipeg,R3C 2A7,y,,Other Org - S,WRHA,49.88563046,-97.1580396,8
-10720434.4178994,6655039.25722093,Adam Hardisty Health Centre,Injection ,Hollow Water First nation|Ph 204-363-7364,Wanipigow,R0E 2E0,y,,Nursing Station - S,FNIHB,51.19038098,-96.3033009,9
-10812472.3821438,6431256.19331272,Addictions Foundation of Manitoba (River Point Centre),Injection ,146 Magnus Ave|Ph ,Winnipeg,R2W 2B3,,,Other Org - S,WRHA,49.91319442,-97.130092,10
-10817698.6641441,6426336.72315434,Addictions Foundation of Manitoba (Women's Treatment Facility),Injection ,1041 Portage Ave|Ph ,Winnipeg, R3G 0R8,,,Other Organization - S,WRHA,49.88472847,-97.17704049,11
-11124729.8901244,6418924.29079637,Addictions Foundation of Manitoba: Parkwood,Injection ,510 Frederick St. Brandon|Ph ,Brandon,R7A 6Z4,,,Other Organization - S,PMH,49.84180556,-99.93514892,12
-10859441.55627,6292994.77691191,Altona Public Health,Injection ,"238 5th Ave, NE |Ph 204-324-2362",Altona,R0G 0B0,y,,Public Health - S,SHSS,49.10675407,-97.55202327,13
-10822676.3930986,6604920.81694645,Arborg PHO,Injection ,317 River Rd.|Ph 204-376-5559,Arborg,R0C 0A0,y,,Public Health Unit - S,IERHA,50.90734701,-97.22175619,14
-10947534.3087801,6653721.87299225,Ashern Community Health Office,Injection ,43 Railway Ave|Ph 204-768-2585,Ashern,R0C 0E0,y,,Public Health - S,IERHA,51.18296344,-98.34337393,15
-10947918.2018365,6653546.87981154,Ashern Pharmacy,Injection ,43 Main St |Ph 204-768-2824,Ashern,R0C 0E0,y,,Pharmacy - S,IERHA,51.18197805,-98.3468225,16
-10743837.3671441,6457023.62474154,Beasejour Rexall,Injection ,651 Partk Ave|Ph 204-268-1434,"Beasejour,",R0E 0C0,y,,Pharmacy - S,IERHA,50.06202044,-96.51353317,17
-11271144.2062616,7137635.65330432,Beatrice Wilson Health Centre,Injection ,111 COOK Ave|Ph ,The Pas,R0B 2J0,,,Nursing Station - M,FNIHB,53.82793127,-101.2504111,18
-10744589.7266018,6456332.13562998,Beausejour PHO,Injection ,151-1st St S|Ph 204-268-7468,Beausejour,R0E 0C0,y,,Public Health Unit - S,IERHA,50.05803259,-96.52029173,19
-10744627.4294002,6456867.51555481,Beausejour Teen Clinic (HEW Primary Health Care Centre),Injection ,31-1st Street|Ph 204-268-2288,Beausejour,R0E 0C0,y,,Medical Clinic - S,IERHA,50.06112018,-96.52063042,20
-10909514.4380245,6361203.10675117,Benefits Rx Pharmacy,Injection ,66 Main St S|Ph 204-745-2946,Carman,R0G 0J0,y,,Pharmacy - M,SHSS,49.50625588,-98.00183562,21
-11248362.0936094,6520427.8549822,Birtle Health Unit,Injection ,843 Gertrude Str|Ph 204-842-3399,Birtle,R0M 0C0,y,,Public Health Unit - S,PMH,50.42626801,-101.0457559,22
-10763731.5471897,6761364.11065203,Bloodvein Nursing Station,Injection ,50 GD|Ph 204-395-2161,Bloodvein,R0C 0J0,y,,Nursing Station - L,FNIHB,51.78511362,-96.69224563,23
-11138613.9998801,6313120.30807408,Boissevain Health Unit,Injection ,305 Mill Road|Ph 204-534-3777,Boissevain,R0K 0E0,y,,Public Health Unit - S,PMH,49.2249679,-100.059872,24
-10909661.7571254,6307084.08575858,Boundary Trails Health Centre - PHO,Injection ,Junction Of Hwy 3 & 14|Ph 204-331-8841,Winkler,R6W 1H8,y,,Public Healt Unit - M,SHSS,49.18954182,-98.00315901,25
-11126235.118883,6419939.53970456,Brandon Public Health Services,Injection ,A5 - 800 Rosser Ave|Ph 204-578-2500,Brandon,R7A 6N5,y,,Public Health Unit - L,PMH,49.84768678,-99.94867062,26
-11124870.1760599,6418635.86809492,Brandon Regional Health Centre,Injection ,150 McTavish Ave E|Ph 204-578-4000,Brandon, R7A 2B3,y,,Hospital - M,PMH,49.84013463,-99.93640913,27
-11319015.472353,7947792.73855226,Brochet Nursing Station,Injection ,|Ph ,Lac Brochet,,,,Nursing Station - S,FNIHB,57.90693451,-101.680446,28
-10814329.5697365,6431741.48592161,Brother's Pharmacy,Injection ,542 Selkirk Ave. |Ph 204 586-2458,Winnipeg,R2W 2M9,y,,Pharmacy - S,WRHA,49.9160016,-97.1467754,29
-10893380.1394589,7505960.91099927,Burntwood Rha,Injection ,871 Thompson Drive South|Ph ,Thompson ,R8N 0T8,,,Public Health Unit - M,NRHA,55.73560389,-97.85689875,30
-11148276.5539449,6797664.91161438,Camperville Primary Health Care Centre,Injection ,Camperville|Ph 204-524-2169,Box 177 Camperville,R0L 0J0,y,,Public Health Unit - S,PMH,51.9863897,-100.1466722,31
-11060286.2910635,6424003.73491372,Carberry Health Centre,Injection ,220 1st Ave|Ph 204-834-2144,Carberry,R0K 0H0,y,,Public Health Unit - S,PMH,49.87122303,-99.35624222,32
-10909684.3672272,6361411.14947912,Carman Pharmacy,Injection ,32-1st Street SW|Ph 204-745-3620,Carman,R0G 0J0,y,,Pharmacy - S,SHSS,49.50746945,-98.00336212,33
-10909177.3592668,6362275.65257383,Carman Public Health,Injection ,40 2nd St NE|Ph 204-745-2426,Carman, R0G 0J0,y,,Public Health Unit - S,SHSS,49.51251201,-97.99880759,34
-10902517.0740576,6306598.13296587,Central Station Community Centre,Injection ,555 Main St.|Ph 204-325-0257,Winkler,R3W 4A8,y,,Other Org - S,SHSS,49.1866887,-97.93897723,35
-10811491.9613321,6425901.85200071,Centre De Sante Saint Boniface,Injection ,170 Goulet|Ph 204-940-1155,Winnipeg,R2H 0R7,y,,Medical Clinic - S,WRHA,49.88221133,-97.12128473,36
-10483050.8001766,8131229.44710152,Churchill Integrated Health Services,Injection ,161 LaVerendrye Ave|Ph 204-675-8316,Churchill,R0B 0E0,y,,Public Health Unit - S,WRHA,58.77181265,-94.17084758,37
-10817112.1673881,6426355.80027345,CMHA Manitoba and Winnipeg,Injection ,930 Portage Ave|Ph 204-982-6100,Winnipeg,R3G 0P8,y,,Other Org - S,WRHA,49.88483889,-97.1717719,38
-10805173.3323381,6431292.05190834,Concordia Hospital Pharmacy,Injection ,1095 Concordia Ave|Ph ,Winnipeg,R2K 3S8,,,Hospital,WRHA,49.91340185,-97.06452352,39
-11198941.1266229,7212658.63001487,Cormorant Health Care Centre,Injection ,107 Clark st|Ph 204-627-6436 / 204627-6412,Cormorant,R0B 0G0,y,,Other Org - S,NRHA,54.22381492,-100.6017998,40
,,Crisis Stabilization Unit,Injection ,30755 Portage Ave|Ph ,Winnipeg, R3G 0N2,,,Other Organization - S,WRHA,,,41
-10814709.4074238,6426595.97494988,Criti Care EMS,Injection ,200 Osborne St. |Ph 204-989-3617,Winnipeg,R3C 1V4,y,,Other Organization - S,WRHA,49.88622902,-97.15018754,42
-10884768.0417503,7289886.29573686,Cross Lake Nursing Station,Injection ,Box 160|Ph ,Cross Lake,R0B 0J0,,,Nursing Station - L,FNIHB,54.62740525,-97.77953496,43
-10968026.4459233,6414838.82949238,Dakota Plains Health Centre,Injection ,|Ph ,,,,,Nursing Station - S,FNIHB,49.81813172,-98.52745793,44
-10945391.8104457,6437947.73786369,Dakota Tipi Health Centre,Injection ,1090 Dakota Dr.|Ph 204-239-6096,Dakota Tipi,R0H 1N1,,,Nursing Station - S,FNIHB,49.95188732,-98.32412754,45
-11138764.43704,6647607.37836109,Dauphin Community Health Services,Injection ,625 3rd St. SW|Ph 204-638-2104,Dauphin,R7N 1R7,y,,Public Health Unit - M,PMH,51.14852011,-100.0612234,46
-11187424.9583211,6307459.72743484,Deloraine Health Unit,Injection ,109 Kellet Street|Ph 204-747-2243,Deloraine,R0M 0M0,y,,Public Health Unit - S,PMH,49.19174717,-100.4983483,47
-10749610.8245167,6297721.70598932,Dueck Drug Store,Injection ,207 Railway Ave|Ph 204-425-3473,Vita,R0A 2K0,y,,Pharmacy - S,,49.13454458,-96.56539702,48
-10816109.7676562,6429944.22880965,Early Psychosis Preventative & Intervention Services,Injection ,2nd Floor - 817 Bannetyne|Ph ,Winnipeg,R3E 0W4,,,Other Organization - S,WRHA,49.90560453,-97.16276719,49
-11110189.5887058,7001573.76497931,Easterville Nursing Station,Injection ,40 Arena Rd.|Ph 204-329-2212,Easterville,R0E 0C0,y,,Nursing Station - S,NRHA,53.10030791,-99.80453117,50
-10808147.6633411,6433046.50232399,Ebbeling Pharmacy,Injection ,722 Watt St. |Ph 204-668-1593,Winnipeg,R2K 2S9,y,,Pharmacy - S,WRHA,49.92354967,-97.09124239,51
-10796773.5943693,6556408.50029425,Ekosi Health Centre - Gimli,Injection ,41 Centre Street|Ph 1-866-370-8388 x105,Suite A. Gimli,R0C 1B0,y,,Medical Clinic - S,WRHA,50.63173428,-96.98906739,52
-10814576.3928775,6429353.17250009,Ekosi Health Centre - Winnipeg,Injection ,481 William Ave. |Ph 1-866-370-8388 x105,Winnipeg, R3A 0J5,y,,Medical Clinic - S,WRHA,49.9021848,-97.14899265,53
-11122729.7237777,6415352.21868875,Elite Safety Services,Injection ,1850 17th st.|Ph 204-726-9101,Brandon, R7A 7V2,y,,Other Org - S,PMH,49.82110727,-99.91718112,54
-10815370.3145803,6432344.17265322,Empire Drugs (1983) LTD,Injection ,801 Selkirk Ave|Ph 204-586-2212,Winnipeg,R2W 2N5,y,,Pharmacy - S,WRHA,49.91948762,-97.15612457,55
-10920720.0149282,6596859.94771989,Eriksdale Pharmacy,Injection ,12 Railway Ave|Ph 204-739-2035,"Railway Ave
Eriksdale",R0C 0W0,y,,Pharmacy - S,IERHA,50.86166331,-98.10249703,56
-10920993.1562232,6597203.64601467,Eriksdale PHO,Injection ,35 Railway Avenue|Ph 204-739-4455,Eriksdale,R0C 0W0,y,,Public Health Unit - S,IERHA,50.86361208,-98.1049507,57
-11175829.7531808,6715188.17917161,Ethelbert Primary Health Care Centre,Injection ,31 Railway Ave|Ph 204-742-4400,Ethelbert,R0L 0T0,y,,Public Health Unit - S,PMH,51.52777943,-100.3941868,58
-10813786.4853555,6428533.45461437,Exchange District Pharmacy,Injection ,286 McDermot Ave|Ph 204-942-0573,Winnipeg,R3B 0T2,y,,Pharmacy - S,WRHA,49.89744168,-97.14189679,59
-11008107.4081829,7515282.84133846,Family Community Wellness Centre (C/O Polar Laundry),Injection ,14 Bay Road Drive|Ph 204-484-2341,Nelson House,R0B 1A0,y,,Public Health Unit - S,NRHA,55.78272228,-98.88751134,60
-10866736.4716698,6636297.42606976,Fisher Branch PHO,Injection ,23 Main Street|Ph 204-372-8859,Fisher Branch,R0C 0Z0,y,,Public Health Unit - S,IERHA,51.08474264,-97.61755461,61
-11341071.158536,7317060.92449196,Flin Flon Primary Health Care Centre,Injection ,#1 North Ave|Ph 204-687-1350,Flin Flon, R8A 1V9,y,,Public Health Unit - M,NRHA,54.76847528,-101.8785756,62
-11271434.8057923,7136892.52437025,Funky Threadz -The Green Room,Injection ,237 Fisher Ave|Ph 204-632-6789,The Pas,R9A 1S4,y,,Other Organization - S,PMH,53.82399104,-101.2530216,63
-10536831.1397233,7146101.17854539,Garden Hill Nursing Stn,Injection ,264 Garden Hill|Ph 204-456-2343,Garden Hill,R0B 0T0,y,,Nursing Station - L,FNIHB,53.87279116,-94.65396459,64
-10542887.6113165,7627708.32190602,Gillam Hospital,Injection ,Box 2000|Ph ,Gillam,R0B 0L0,,,Public Health Unit - S,NRHA,56.34651396,-94.7083708,65
-10542939.1767311,7627717.26694119,Gillam Public Health,Injection ,115 Gillam Dr | Ph: 204-652-2600|Ph 204-652-2600,Gillam,R0B 0L0,y,,Public Health Unit - S,NRHA,56.34655849,-94.70883402,66
-10797317.7385118,6555741.52721209,Gimli Community Health Centre (PHO),Injection ,Box 250|Ph 204-642-3602,Gimli,R0C 1B0,y,,Public Health Unit - M,IERHA,50.62793369,-96.99395552,67
-11052453.5622607,6370343.87105868,Glenboro Health Centre,Injection ,219 Murray Ave|Ph 204-827-5313,Glenboro,R0K 0X0,y,,Public Health Unit - S,PMH,49.55954806,-99.28587962,68
-11052897.1782238,6369622.7439862,Glenboro Pharmacy,Injection ,512 Railway Ave|Ph 204-827-2841,Glenboro,R0K 0X0,y,,Pharmacy - S,PMH,49.55534588,-99.28986469,69
-10470687.2612317,7330938.32821708,God's Lake Narrows Nursing Station,Injection ,God's Lake Narrows|Ph 204-335-2557,,R0B 0N0,y,,Nursing Station - M,FNIHB,54.84032712,-94.05978402,70
-10470313.1331211,7330519.51187721,God's River Nursing Stn,Injection ,Box 100|Ph 204-366-2355,Gods River,R0B 0N0,y,,Nursing Station - L,FNIHB,54.83816052,-94.05642317,71
-10815679.2673554,6429825.64362507,Grand Medicine Health Sciences Pharmacy,Injection ,SR171 - 700 William Ave|Ph 204-775-1000,Winnipeg,R3E 0Z3,y,,Pharmacy - L,WRHA,49.90491844,-97.15889994,72
-11048811.7618173,7016762.13700381,Grand Rapids Nursing Station,Injection ,138 Beardy's Pt. Rd|Ph 204-639-2215,,R0C 1E0,y,,Nursing Station - S,FNIHB,53.18215036,-99.25316477,73
-10815427.2867824,6410415.0490848,Greencrest Pharmacy,Injection ,1-2770 Pembina Hwy|Ph 204-415-3404,Winnipeg, R3T 2H8,y,,Pharmancy - M,WRHA,49.79248437,-97.15663636,74
-11197596.7322645,6477913.82774766,Hamiota District Health Centre,Injection ,177 Birch Ave|Ph 204-764-4213,Hamiota,R0M 0T0,y,,Public Health Unit - S,PMH,50.18233898,-100.5897229,75
,,Harm Reduction Peer Distribution Site,Injection ,10 Higgins Ave|Ph ,Winnipeg,R3B 0A2,,,Other Organization - S,WRHA,,,76
-11072582.0820795,6486086.55069319,Harris Pharmacy,Injection ,424 Mountain Ave.|Ph 204-476-2888,Neepawa,R0J 1H0,y,,Pharmacy - S,PMH,50.22932805,-99.46669719,77
-11186960.4666138,6307531.70142969,Hasselfield DrugsLtd,Injection ,103 Broadway St S|Ph 204-747-2648,Deloraine,R0M 0M0,y,,Pharmacy - S,,49.19216971,-100.4941757,78
-11138229.8919771,6314106.66107086,Hazlewood Drugs,Injection ,323 S. Railway St|Ph 204-534-6569,Boissevain,R0K 0E0,y,,Pharmacy - S,PMH,49.23075431,-100.0564215,79
-10815713.0895563,6429819.47839618,Health Sciences Centre,Injection ,The Addictions Unit|Ph ,Winnipeg, R3A 1R9,,,Hospital - L,WRHA,49.90488277,-97.15920377,80
-10814089.3389358,6428807.98110359,Healthy Sexuality and Harm Reduction Public Health Office,Injection ,496 Hargrave St. |Ph 204-940-2210,Winnipeg,R3A 0X7,y,,Public Health Unit - M,WRHA,49.89903022,-97.14461737,81
-11126787.6164401,6416522.10415088,Heritage Coop Pharmacy - Brandon,Injection ,1035 Richmond Ave. |Ph 204-727-3610,Brandon,R0L 1P0,y,,Pharmacy - S,PMH,49.82788712,-99.95363379,82
-10813758.4640133,6432193.64297722,Hope Centre Health,Injection ,240 Powers St|Ph 204-589-8354,Winnipeg,R2W 5L1,y,,Medical Clinic - S,WRHA,49.91861696,-97.14164507,83
-10814798.5220158,6426493.04728193,Huddle 533 Broadway,Injection ,533 Broadway Ave|Ph ,Winnipeg,R3C 1B8,,,Other Organization - S,WRHA,49.88563328,-97.15098807,84
-10693239.3223334,6490948.50650886,Ingham Pharmacy,Injection ,29 Park Ave N|Ph 204-345-2232,PLac du Bonnet,R0E 1A0,y,,Pharmacy - S,IERHA,50.25725992,-96.0590032,85
-10814573.3148936,6428981.37464095,Ka Ni Kanichihk (455 McDermot Ave),Injection ,  455 McDermot Ave|Ph 204-953-5820,Winnipeg,R3A 0B5,y,,Other Organization - S,WRHA,49.90003353,-97.148965,86
-10812786.9710248,6429989.1508923,Ka Ni Kanichihk (765 Main St),Injection , 102-765 Main St.|Ph 204-953-5820,Winnipeg,R2W 3N5,y,,Other Organization - S,WRHA,49.90586443,-97.132918,87
-10815780.8708811,6426119.58708019,Ka Ni Kanichihk (Velma's House),Injection ,154 Sherbrooke St.|Ph 204-560-3007,Winnipeg,R3C 2B4,y,,Other Organization - S,WRHA,49.88347165,-97.15981266,88
-11110180.2211707,7001670.64284497,KB Supplies,Injection ,48 Arena Rd.|Ph 204-329-2212,Easterville,R0C 0V0,y,,Other Organization - S,NRHA,53.10083043,-99.80444702,89
-10814572.7783336,6438551.73351668,Kildonan Medical Centre,Injection ,2300 McPhillips St. |Ph 204-632-3202,Winnipeg,R2V 3M3,y,,Medical Clinic - S,WRHA,49.95537831,-97.14896018,90
-11094360.2565644,6304735.44916183,Killarney Health Unit,Injection ,86 Ellis Drive|Ph ,Killarney,R0K 1G0,,,Public Health Unit - S,PMH,49.17575101,-99.66233386,91
-11094619.9248614,6306196.8826297,Killarney Pharmacy,Injection ,7A 530 William Ave|Ph 204-523-4273,Killarney,R0K 1G0,y,,Pharmacy - S,PMH,49.18433276,-99.6646665,92
-10780359.8148637,6436604.43753201,Kin Place Primary Health Care Centre,Injection ,689 Main St|Ph 204-444-2227,Oakbank,R0E 1J0,y,,Public Health Unit - S,IERHA,49.94412237,-96.8416199,93
-10816749.3571301,6426480.70275067,Klinic Community Health Centre,Injection ,870 Portage Ave|Ph 204-255-4840 ,Winnipeg,R3G 0P1,y,,Medical Clinic - M,WRHA,49.88556183,-97.16851272,94
-11297621.6139385,8098942.14254507,Lac Brochet Nursing Station,Injection ,Lac Brochet|Ph ,Lac Brochet,R0B 2E0,,,Nursing Station - M,FNIHB,58.62111538,-101.4882617,95
-10693512.9601133,6490206.9663963,Lac du Bonnet PHO,Injection ,89 McIntosh St.|Ph 204-345-1219,Lac du Bonnet,R0E 1A0,y,,Public Health Unit - S,IERHA,50.25300084,-96.06146133,96
-10975757.3830706,6606487.64138973,Lake Manitoba Health Centre,Injection ,76 Lake Manitoba First Nation|Ph 204-768-2304,Lake Manitoba,R0C 3K0,y,,Nursing Station - S,FNIHB,50.91622154,-98.59690612,97
-10948569.5010076,6653279.69917286,Lakeshore General Hospital (Ashern),Injection ,1 Steenson Dr. |Ph 204-904-7466,Ashern,R0C 0E0,y,,Hospital - S,IERHA,51.18047351,-98.35267322,98
-11133003.5643358,7651160.69987685,Leaf Rapids Health Centre (C/O STBBI Program Thompson PHO),Injection ,Leaf Rapids Health Centre |Ph 204-473-2441,Leaf Rapids,R8N 1Z4,y,,Public Health Unit - M,NRHA,56.46308563,-100.0094726,99
-10811789.4660109,6425966.38310175,Leclerc Pharmacy,Injection ,343 Tache Ave|Ph 204-233-8806,Winnipeg,R2H 2A5,y,,Pharmacy - S,WRHA,49.88258486,-97.12395726,100
-10814791.3753045,6416677.85449483,Leila Pharmacy,Injection ,1686 Pembina Highway|Ph 204-594-3600 ,Winnipeg,R3T 2G2,y,,Pharmacy - S,WRHA,49.82878967,-97.15092387,101
-10626323.8183198,6803121.76649133,Little Grand Rapids Nursing,Injection ,PO Box 69 & 70|Ph ,Little Grand Rapids,R0B 0V0,,,Nursing Station - M,FNIHB,52.01656828,-95.457891,102
-10758689.6648127,6389213.48624632,Seine Pharmacy,Injection ,142 Centrale Ave|Ph 204-422-8226,Ste. Anne,R5H 1C3,y,,Pharmacy - S,SHSS,49.66937733,-96.64695363,103
-10785496.5314282,6473608.88016673,Selkirk - Disrict General Hospital,Injection ,120 Easton Dr |Ph ,Selkirk,R1A 2M2,,,Hospital - M,IERHA,50.15756908,-96.88776381,104
-10783631.4412648,6471430.80972465,Selkirk Public Health Office,Injection ,1st Floor-237 Manitoba Ave|Ph 204-785-7500,Selkirk,R1A 0Y4,y,,Public Health Unit - M,IERHA,50.14503196,-96.87100942,105
-11126520.4440963,6419357.30000817,SERC (Sexuality Education Resource Centre),Injection ,345 10th St.|Ph 204-727-0417,Brandon,R7A 4E9,y,,Other Org - S,PMH,49.84431402,-99.95123374,106
-10815710.9666936,6426212.48279912,SERC (Sexuality Education Resource Centre) - Sherbrook,Injection ,167 Sherbrook St|Ph 204-982-7800,Winnipeg,R3C 2B7,y,,Other Org - S,WRHA,49.88400935,-97.1591847,107
-10814568.0005011,6438533.82058385,Seven Oaks Hospital Pharmacy,Injection ,2300 McPhillips St|Ph ,Winnipeg,R2V 3M3,,,Hospital - L,WRHA,49.95527478,-97.14891726,108
-10252327.2572691,7533065.29188229,Shamattawa Nursing Station,Injection ,|Ph ,,,,,Nursing Station - S,FNIHB,55.8724472,-92.09822273,109
-11198154.1312188,6522631.3552946,Shoal Lake Health Unit,Injection ,526 Mary St.|Ph ,Shoal Lake,R0J 1Z0,,,Public Health Unit - S,PMH,50.43887675,-100.5947301,110
-10815432.5110062,6429224.86029527,Shoppers Drug Mart #2422,Injection ,777 Sherbrook St W |Ph 204-772-1317,Winnipeg,R3A 1M2,y,,Pharmacy - M,WRHA,49.90144238,-97.15668329,111
-10808504.4879501,6439016.23573183,Shoppers Drug Mart #2505,Injection ,2512 Main  St|Ph 204-334-6008,Winnipeg, R2V 4Y1,y,,Pharmacy - M,WRHA,49.95806288,-97.0944478,112
-10832975.0545636,6426090.30017872,Shoppers Drug Mart #534,Injection ,3665 Portage Ave|Ph 204-885-1620,Winnipeg,R3K 2G6,y,,Pharmacy - S,WRHA,49.88330213,-97.31427064,113
-10814383.5029166,6425475.69632874,Shoppers Drug Mart #535,Injection ,43 Osborne St.|Ph 204-958-7000,Winnipeg,R3L 1Y2,y,,Pharmacy - M,WRHA,49.87974451,-97.14725989,114
-10804823.314916,6428656.99162576,Shoppers Drug Mart #539,Injection ,Unit 32 - 1555 Regent Ave|Ph 204-661-8068 ext33,Winnipeg,R3C 4J2,y,,Pharmacy - S,WRHA,49.89815653,-97.06137926,115
-10812100.5349695,6425939.83844334,Shoppers Drug Mart #547,Injection ,43 Marion St|Ph 204-235-1919,Winnipeg,R2H 0S8,y,,Pharmacy - M,WRHA,49.88243121,-97.12675164,116
-10816304.5522748,6421697.0597766,Shoppers Drug Mart #548,Injection ,6000-1120 Grant Ave | 204-453-0130,Winnipeg,R3M 2A6,y,,Pharmacy - S,WRHA,49.8578662,-97.16451697,117
-10820100.1773301,6426362.44842302,Shoppers Drug Mart #551,Injection ,L178-1485 Portage Ave | 204-775-2478,Winnipeg,R3G 0W4,y,,Pharmacy - S,WRHA,49.88487737,-97.19861365,118
-10815595.9057547,6429369.29591981,Shoppers Drug Mart #554,Injection ,106-790 Sherbrook St|Ph 204-779-1996,Winnipeg,R3A 1M3,y,,Pharmacy - S,WRHA,49.90227809,-97.15815109,119
-11127914.6672851,6416027.63785438,Shoppers Drug Mart #555,Injection ,15A-1570 18th Street | 204-729-8100,Brandon,R7A5C5,y,,Pharmacy - S,PMH,49.82502165,-99.96375826,120
-10808433.9525811,6435690.60778202,Shoppers Drug Mart #556,Injection ,50-1128 Henderson Hwy | 204-339-8173,Winnipeg,R2G 3Z7,y,,Pharmacy - S,WRHA,49.93883926,-97.09381417,121
-11124967.0050925,6419040.89653767,Shoppers Drugmart #2424,Injection ,139 Victoria Ave E|Ph 204-727-4248 ,Brandon,R7A 0Z2,y,,Pharmacy - S,PMH,49.84248108,-99.93727896,122
-10784725.4714092,6469991.55859219,Shoppers Drugmart #546,Injection ,230 Main Street|Ph 204-482-5600,Selkirk,R1A 1R9,y,,Pharmacy - M,IERHA,50.13674573,-96.88083726,123
-10813371.7144988,6429734.5673938,Siloam Mission,Injection ,300 Princess St.|Ph 204-956-4344,Winnipeg,R3B 1M3,y,,Other Org - S,WRHA,49.9043915,-97.13817084,124
-11185892.6343983,6422080.76573223,Sioux Valley Health Centre,Injection ,3001 Sioux Valley Dakota Nation|Ph 204-855-2690,Griswold,R0M 0S0,y,,Nursing Station - S,FNIHB,49.86008831,-100.4845832,125
-11133791.9512335,7337611.94996594,Snow Lake Health Centre,Injection ,100 Lakeshore Drive|Ph 204-358-2300,Snow Lake, R0B 1M0,y,,Public Health Unit - S,NRHA,54.87483508,-100.0165548,126
-11124967.0050925,6419040.89653767,Sobeys Steinbach,Injection ,1 178 Pth 12N|Ph 204-326-3493,Steinbach,R5G 1T7,y,,Pharmacy - S,SHSS,49.84248108,-99.93727896,127
-10982666.440625,6345055.44987991,Somerset Public Health Unit,Injection ,1 Somerset Pl.|Ph 204-744-2073,Somerset,R0G 1M0,y,,Public Health Unit - S,SHSS,49.41197033,-98.65897124,128
-11159710.66865,6379817.86102512,Souris Health Unit,Injection ,155 Brindle Ave E|Ph ,Souris,R0K 2C0,,,Public Health Unit - S,PMH,49.61472169,-100.2493866,129
-10762425.9933149,6365063.27289711,South Eastman Health,Injection ,365 Reimer Ave|Ph 204-346-6123,Steinbach,R5G 0R9,y,,Public Health Unit - L,SHSS,49.52876838,-96.68051764,130
-11013869.8593974,7717094.78035565,South Indian Lake Nursing Station,Injection ,|Ph ,,,,,Nursing Station - S,FNIHB,56.78890628,-98.93927632,131
-10815797.3717692,6427779.42167939,Spence Neighborhood Association,Injection ,615 Ellice Ave|Ph 204-783-5000,Winnipeg,R2M 0B5,,,Other Org,WRHA,49.89307822,-97.15996089,132
-10696470.7457004,7607287.65419972,Split Lake Nursing Station,Injection ,|Ph ,,,,,Nursing Station - L,FNIHB,56.2447206,-96.08803157,133
-10811893.008722,6426263.24330914,St Boniface Hospital Emergency Department,Injection ,409 Tache Ave|Ph ,Winnipeg,R2H 2A6,,,Hospital - L,WRHA,49.88430316,-97.1248874,134
-10810889.4056264,6427952.14236677,St Bonifact Street Links,Injection ,311 Provoncher Blvd|Ph 204-228-2840,Winnipeg,R2G 0G8,y,,Other Org - S,WRHA,49.89407776,-97.11587188,135
-10903012.8509946,6513024.61338485,St Laurent Community Health Office,Injection ,51 Parish Lane|Ph 204-646-2504,St Laurent,R0C 2S0,y,,Public Health Unit - S,IERHA,50.38388102,-97.94343087,136
,,St Pierre Pharmacy,Injection ,465 Sabourin St. |Ph ,St. Pierre,R0A 2V0,,,Pharmacy - S,SHSS,,,137