﻿X,Y,ObjectId,Provider_Type,Provider_Name,Status,Date,Hours,Date_Updated,Vaccine_Comments,Note,RHA_Name,Address,City,Province,Phone
-11160873.3539,6380189.2056,1,Medical Clinic,Souris Medical Associates,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Prairie Mountain Health,31 Crescent Ave W,Souris,Manitoba,204-483-2147
-10807447.309,6415644.462,2,Medical Clinic,Family Matters Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,Unit X 730 St Anne's Rd,Winnipeg,Manitoba,204-253-5320
-10805154.3278,6421903.2159,3,Medical Clinic,Autumnwood Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Winnipeg,10 414 Westmount Dr,Winnipeg,Manitoba,204-255-7430
-10804834.2176,6431024.9789,4,Medical Clinic,Concordia Health Associates,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Winnipeg,102 1155 Concordia Ave,Winnipeg,Manitoba,204-415-0322
-10815821.8521,6426548.0096,5,Medical Clinic,Nine Circles Community Health Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,705 Broadway Ave,Winnipeg,Manitoba,204-940-6000
-11072517.2173,6485646.7337,6,Medical Clinic,Beautiful Plains Comunity Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,499 MOUNTAIN Ave Box 70,Neepawa,Manitoba,204-841-8841
-10815685.1294,6426250.3619,7,Medical Clinic,Klinic Community Health Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,167 Sherbrook St,Winnipeg,Manitoba,204-784-4090
-10758688.4703,6389203.935,8,Medical Clinic,Centre Medical Seine Inc.,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Southern Health-Santé Sud,100 142 Centrale Ave,Ste Anne,Manitoba,204-422-8811
-11094479.718,6304934.1674,9,Medical Clinic,Killarney Physicians,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Prairie Mountain Health,86 Ellis Dr,Killarney,Manitoba,204-523-4609
-10808556.5632,6413413.914,10,Medical Clinic,River Park Medical Center,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,4 1500 Dakota St,Winnipeg,Manitoba,204-415-6562
-10812102.9239,6425937.4526,11,Medical Clinic,Norwood Family Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,43A Marion St,Winnipeg,Manitoba,204-233-9477
-10834068.53,6468925.7596,12,Medical Clinic,Interlake  Medicentres,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Interlake-Eastern,Unit 2 330 3rd Ave S,Stonewall,Manitoba,204-467-5717
-10811768.0526,6425964.196,13,Medical Clinic,Clinique St-Boniface Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,7,",,Winnipeg,343 Tache Ave,Winnipeg,Manitoba,204-925-9560
-10800426.2524,6428343.6894,14,Medical Clinic,Transcona Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,200 701 Regent Ave W,Winnipeg,Manitoba,204-222-9173
-10813980.7612,6433007.3095,15,Medical Clinic,Quickcare Clinic - Mcgregor Street - Winnipeg,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,2nd Fl 363 Mcgregor St,Winnipeg,Manitoba,204-940-1963
-10814695.0984,6429237.0654,16,Medical Clinic,Dr. I. Raza,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,110 Isabel St,Winnipeg,Manitoba,204-942-4559
-10785261.0005,6468796.2736,17,Medical Clinic,Eveline Street Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Interlake-Eastern,66 Eveline St,Selkirk,Manitoba,204-785-5550
-11209535.3981,6653213.0706,18,Medical Clinic,Grandview Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Prairie Mountain Health,644 Mill St,Grandview,Manitoba,204-546-2774
-10909497.6711,6361553.5339,19,Medical Clinic,Carman Community Health Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Southern Health-Santé Sud,Box 1570,Carman,Manitoba,204-745-3565
-10813948.5063,6427470.726,20,Medical Clinic,Eaton Place Medical Center,Not currently taking appointments,,,2024/04/18 05:00:00+00,"7,",,Winnipeg,81 333 St Mary Ave,Winnipeg,Manitoba,204-942-0933
-11126361.5088,6420100.994,21,Medical Clinic,Rosser Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,841 Rosser Ave,Brandon,Manitoba,204-729-8588
-10814673.7251,6438017.0595,22,Medical Clinic,Dr Kazi Hameed,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,210 2200 Mcphillips St,Winnipeg,Manitoba,204-633-3664
-10828410.8063,6425590.0909,23,Medical Clinic,The Assiniboine Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,633 Lodge Ave,Winnipeg,Manitoba,204-958-6700 - Option 8
-10814161.2101,6429376.8849,24,Medical Clinic,Bridge Care Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,",,Winnipeg,Lower Level 425 Elgin Ave,Winnipeg,Manitoba,204-940-4384
-10820125.9311,6428933.584,25,Medical Clinic,Primacy Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,202 1385 Sargent Ave,Winnipeg,Manitoba,204-956-0988
-10815335.706,6412640.2468,26,Medical Clinic,Dr C Lowden,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,3rd Floor 2385 Pembina Hwy,Winnipeg,Manitoba,204-261-3037
-10826510.1484,6423487.0878,27,Medical Clinic,Charleswood Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,7,",,Winnipeg,2nd Flr 3360 Roblin Blvd,Winnipeg,Manitoba,204-889-7200
-11127556.0115,6422824.376,28,Medical Clinic,Wheat City Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,C1 1711 Kirkcaldy Dr,Brandon,Manitoba,204-727-1711
-10801330.303,6428068.4804,29,Medical Clinic,Dr Margaret Ochonska Medical Corporation,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,2 850 Regent Ave W,Winnipeg,Manitoba,204-777-6340
-10813902.3082,6424863.749,30,Medical Clinic,Tranquility Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,196 Osborne St,Winnipeg,Manitoba,204-306-8100
-10835338.4785,6469012.5759,31,Medical Clinic,Stonewall Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Interlake-Eastern,589 3rd Ave S,Stonewall,Manitoba,204-467-5509
-10812919.5525,6437393.2061,32,Medical Clinic,Leila Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,630 Leila Ave,Winnipeg,Manitoba,204-953-2780
-10808672.9366,6434804.3503,33,Medical Clinic,Springfield Heights Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,4 963 Henderson Hwy,Winnipeg,Manitoba,204-663-4404
-11125048.0344,6418647.5854,34,Medical Clinic,Brandon Clinic Medical Corporation,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Prairie Mountain Health,620 Dennis St,Brandon,Manitoba,204-571-7173
-10892744.9783,7507226.254,35,Medical Clinic,Thompson Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Northern,50 Selkirk Ave,Thompson,Manitoba,204-677-1791
-10761693.8128,6366126.9153,36,Medical Clinic,Steinbach Family Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,100 381 Stonebridge Crossing,Steinbach,Manitoba,204-326-8888
-10813759.6584,6432197.2286,37,Medical Clinic,Hope Centre Health Care,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Winnipeg,240 Powers St,Winnipeg,Manitoba,204-589-8354
-10807777.26,6439175.1009,38,Medical Clinic,Rivergrove Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,2 2605 Main St,Winnipeg,Manitoba,204-632-0024
-10815655.986,6423590.6796,39,Medical Clinic,Corydon Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,894 Corydon Ave,Winnipeg,Manitoba,204-475-0876
-10806909.3242,6421178.109,40,Medical Clinic,Lakewood Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"6,5,7,",,Winnipeg,34 Lakewood Blvd,Winnipeg,Manitoba,204-257-4900 ext 240
-10832707.9279,6422497.9184,41,Medical Clinic,River West Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,Unit 5 6500 Roblin Blvd,Winnipeg,Manitoba,204-897-9666
-10798683.7823,6428083.497,42,Medical Clinic,Prana Family Medical Centre,Taking appointments,,,2024/04/18 05:00:00+00,"2,3,5,6,7,",,Winnipeg,208 Regent Ave W,Winnipeg,Manitoba,204-222-6771
-10819506.1375,6435287.3799,43,Medical Clinic,Norwest Co-Op Community Health,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,785 Keewatin St,Winnipeg,Manitoba,204-938-5900
-10987233.7413,6383016.0704,44,Medical Clinic,Tiger Hills Health Center,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Prairie Mountain Health,64 Clare St,Treherne,Manitoba,204-723-3404
-10812479.5188,6413365.2497,45,Medical Clinic,University Health Service,Not currently taking appointments,,,2024/04/18 05:00:00+00,"6,7,",,Winnipeg,193 Dafoe Rd,Winnipeg,Manitoba,204-474-8411
-10800679.8593,6430689.1696,46,Pharmacy,Spring Meadow Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,19 1783 Plessis Rd,Winnipeg,Manitoba,204-504-2037
-10895372.3429,7507925.7436,47,Pharmacy,Nickle City Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Northern,7&8 436 Thompson Dr,Thompson,Manitoba,204-677-1148
-10811490.7669,6425897.0787,48,Medical Clinic,Centre De Sante Saint Boniface,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,2nd Floor 170 Goulet St,Winnipeg,Manitoba,204-940-1155
-10820806.8138,6416599.7706,49,Pharmacy,Medigroup Health Centre Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,14 1585 Kenaston Blvd,Winnipeg,Manitoba,204-306-0515
-10780526.6493,6436201.2154,50,Medical Clinic,Dr Darrin Dueck Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Interlake-Eastern,622 Main St,Oakbank,Manitoba,204-444-2934
-10796934.0625,6556497.7632,51,Medical Clinic,Gimli Express Care Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Interlake-Eastern,50 Center St Box 40,Gimli,Manitoba,204-641-1380
-10820584.5337,6421659.8095,52,Pharmacy,The Medicine Shoppe Pharmacy #426,Taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,A 1859 Grant Ave,Winnipeg,Manitoba,204-306-0515
-10808670.5989,6435245.3694,53,Medical Clinic,Rossmere Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,D 1046 Henderson Hwy,Winnipeg,Manitoba,204-953-1260
-11114307.2777,6488244.42,54,Medical Clinic,Minnedosa Medical Group,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,333 1ST ST SW,Minnedosa,Manitoba,204-867-2722
-10693263.4215,6490926.0936,55,Pharmacy,Daley's Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Interlake-Eastern,29 Park Ave N,Lac Du Bonnet,Manitoba,
-10811175.844,6435284.9757,56,Medical Clinic,Redwood Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,203 1750 Main St,Winnipeg,Manitoba,204-586-8426
-10810468.179,6415064.5834,57,Medical Clinic,Vista Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,B 1633 St Mary's Rd,Winnipeg,Manitoba,204-257-3661
-10909526.8924,6360507.8775,58,Medical Clinic,Carman Medical Group,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,182 Main St S Box 728,Carman,Manitoba,204-745-2024
-10814732.5985,6421765.9861,59,Medical Clinic,Lincoln Walk In Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"7,",,Winnipeg,2 756 Pembina Hwy,Winnipeg,Manitoba,204-284-5408
-10783722.8657,6470908.0968,60,Medical Clinic,Selkirk Medical Associates - Selkirk Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Interlake-Eastern,353 Eveline St,Selkirk,Manitoba,204-785-7660
-10815663.9902,6409524.4046,61,Pharmacy,Fort Richmond Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,120 2855 Pembina Hwy,Winnipeg,Manitoba,
-10810387.2568,6417990.2263,62,Medical Clinic,St Vital Family Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,1087 St Mary's Rd,Winnipeg,Manitoba,204-255-2835
-10808572.7795,6434962.5432,63,Medical Clinic,Access River East,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,975 Henderson Hwy,Winnipeg,Manitoba,204-938-5050
-10815199.2804,6413341.7102,64,Medical Clinic,Pembina Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Winnipeg,2251 Pembina Hwy,Winnipeg,Manitoba,204-415-9022-270
-10810606.5562,6415607.7095,65,Medical Clinic,Santa Maria Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,1599 St Mary's Rd,Winnipeg,Manitoba,204-255-0099
-10996107.8324,6440362.7011,66,Pharmacy,Macgregor Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,",,,26 Hampton St,MacGregor,Manitoba,204-685-3069
-10763862.2775,6365370.0396,67,Medical Clinic,Quick Care Clinic - Steinbach,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,101 (c/o Bethesda Primary Care Ctr) 381 Stonebridge Crossing,Steinbach,Manitoba,204-326-7569
-10810751.4051,6431705.9591,68,Medical Clinic,Red River Family Medical Center (Carmen),Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,139 Carmen Ave,Winnipeg,Manitoba,204-663-7228
-10813910.6634,6431608.9222,69,Medical Clinic,Family Medical Practice,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Winnipeg,453 Selkirk Ave,Winnipeg,Manitoba,204-791-0446
-10812956.9559,6430724.0424,70,Medical Clinic,Mount Carmel Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,886 Main St,Winnipeg,Manitoba,204-582-2311
-10809635.0264,6416726.4897,71,Medical Clinic,Dakota Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,17 845 Dakota St,Winnipeg,Manitoba,204-254-2087
-10812167.9233,6433786.4466,72,Medical Clinic,Aikins Community Health Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,601 Aikins St,Winnipeg,Manitoba,204-940-3628
-10815368.2618,6412653.5324,73,Pharmacy,Victoria Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,,100 2385 Pembina Hwy,Winnipeg,Manitoba,204-275-7999
-10805743.0855,6433862.8788,74,Medical Clinic,Gateway Medical Clinic (Inside the Superstore),Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Winnipeg,1035 Gateway Rd,Winnipeg,Manitoba,204-667-5227
-10805371.0892,6428001.1734,75,Medical Clinic,Regent Medical Clinic (Inside the Superstore),Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,1578 Regent Ave W,Winnipeg,Manitoba,204-654-3083
-10816302.8858,6427754.8463,76,Medical Clinic,Red River Family Medical Ellice,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,724 Ellice Ave,Winnipeg,Manitoba,204-786-4673
-11138779.2871,6647331.9678,77,Medical Clinic,Dauphin Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,622 3rd St SW,Dauphin,Manitoba,204-638-6445
-10919629.704,6307056.7447,78,Medical Clinic,Menzies Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"7,",,Southern Health-Santé Sud,130 30 Stephen St,Morden,Manitoba,204-822-2601
-10814814.2663,6421913.9889,79,Pharmacy,MediCORE Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,,735 Pembina Hwy,Winnipeg,Manitoba,204-505-1221
-10940310.7948,6440917.8647,80,Medical Clinic,Portage Clinic,Taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,100 140 9th St SE,Portage la Prairie,Manitoba,204-857-3445
-10828369.0995,6425264.0786,81,Medical Clinic,St George Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,15 2727 Portage Ave,Winnipeg,Manitoba,204-885-8900
-10810201.2641,6437251.972,82,Medical Clinic,Parkview Medicentres  (Formely Parkview Medical),Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,102 2110 Main St,Winnipeg,Manitoba,204-334-9526
-10813889.9245,6433154.8002,83,Medical Clinic,Mountain Medical,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,585 Mountain Ave,Winnipeg,Manitoba,204-790-5678
-10815251.3619,6413308.9897,84,Medical Clinic,Markham Professional Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,203 2265 Pembina Hwy,Winnipeg,Manitoba,204-261-9881
-10806527.4871,6422373.7733,85,Medical Clinic,Health Plus Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,1075 Autumnwood Dr,Winnipeg,Manitoba,204-594-2100
-10810226.4001,6437261.2099,86,Medical Clinic,Dr Deonarine,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Winnipeg,206 2110 Main St,Winnipeg,Manitoba,204-334-9955
-11125981.8748,6417821.1103,87,Pharmacy,Harmonie Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,,Unit B 920 6th St,Brandon,Manitoba,
-10815703.0408,6435870.5495,88,Medical Clinic,Northgate Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,1353 Mc Phillips St,Winnipeg,Manitoba,204-338-3155
-10812762.503,6429830.9084,89,Medical Clinic,Aboriginal Health and Wellness Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,",,Winnipeg,215 181 Higgins Ave,Winnipeg,Manitoba,204-925-1203
-10815625.8407,6436811.2619,90,Medical Clinic,Buenafe Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,203 930 Jefferson Ave,Winnipeg,Manitoba,204-697-9013
-10815792.3524,6425744.2226,91,Medical Clinic,South Sherbrook Health Center,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,7,",,Winnipeg,B 88 Sherbrook St,Winnipeg,Manitoba,204-774-7196
-10814161.2101,6429376.8849,92,Medical Clinic,Northern Connection Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7",,Winnipeg,LL 425 Elgin Ave,Winnipeg,Manitoba,204-940-8225
-11127658.9526,6419382.9226,93,Medical Clinic,Trinity Medical Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Prairie Mountain Health,2 335 18th St,Brandon,Manitoba,204-728-4141
-11126127.8492,6420162.9717,94,Medical Clinic,7th Street Health Access Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Prairie Mountain Health,20 7th St,Brandon,Manitoba,204-578-4804
-10787143.3018,6473599.8311,95,Medical Clinic,Quick Care Clinic - Selkirk,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Interlake-Eastern,Unit 3 1020 Manitoba Ave,Selkirk,Manitoba,204-482-4399
-11128737.5565,6419064.5313,96,Medical Clinic,Western Medical Clinic Medical Corporation,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Prairie Mountain Health,Unit B 2425 Victoria Ave,Brandon,Manitoba,204-727-6451
-10859515.6652,6293082.2235,97,Medical Clinic,Altona Clinic,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,217 5th Ave NE,Altona,Manitoba,204-324-6447
-10902496.5658,6305888.6104,98,Medical Clinic,Dr C.W. Wiebe Medical Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Southern Health-Santé Sud,385 Main St,Winkler,Manitoba,204-331-2300
-10820076.3799,6411021.9191,99,Pharmacy,South Park Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,,40 15 Cooper's Town Rd,Winnipeg,Manitoba,
-10803142.365,6443954.8583,100,Medical Clinic,Pritchard Farm Health Centre,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,7,",,Winnipeg,5 3014 Henderson Hwy E,East St. Paul,Manitoba,204-654-3333
-10814239.9768,6438716.0018,102,Pharmacy,Winnipeg North Pharmacy,Taking appointments,,,2024/04/18 05:00:00+00,"2,3,5,6,7,",,,3 2358 McPhillips St,Winnipeg,Manitoba,204-222-2244
-10831320.2447,6424218.3708,110,Pharmacy,Westwood Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,,100 Browning Blvd,Winnipeg,Manitoba,204-895-7720
-10805845.4215,6428985.7765,117,Pharmacy,Freshco Pharmacy #4258,Taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Winnipeg,500 1615 Regent Ave W,Winnipeg,Manitoba,204-663-6824
-10802997.1346,6378278.3826,129,Pharmacy,Niverville Guardian Pharmacy,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,,72 Main St,Niverville,Manitoba,204-388-4533
-10822670.0951,6419262.6395,161,Pharmacy,Red River Co-op Pharmacy - Seasons,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,",,,755 Sterling Lyon Pky,Winnipeg,Manitoba,204-560-4461
-10807879.1209,6417368.2177,162,Other Organization,CBI Health Group,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,595 St Anne's Rd,Winnipeg,Manitoba,204-987-3069
-11127409.4686,6420029.8663,163,Other Organization,CBI Health Group,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Prairie Mountain Health,1540 ROSSER Ave,Brandon,Manitoba,204-727-4222
-10821592.2687,6417614.6299,164,Other Organization,Lifemark (Nature Park Way),Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,76 Nature Park Way,Winnipeg,Manitoba,855-444-0834
-10806922.8836,6435550.6391,165,Other Organization,Bayshore Home Health (Edison Ave),Not currently taking appointments,,,2024/04/18 05:00:00+00,,,Winnipeg,396 Edison Ave,Winnipeg,Manitoba,0
-10816177.8965,6430168.1086,175,Pharmacy,Meyers Drugs,Not currently taking appointments,,,2024/04/18 05:00:00+00,,,,843 William Ave,Winnipeg,Manitoba,204-943-1466
-10808511.746,6434778.4088,202,Pharmacy,Sobeys Pharmacy #5167,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,7,",,Winnipeg,965 Henderson Hwy,Winnipeg,Manitoba,204-668-3277
-10808537.1268,6418381.8552,203,Pharmacy,Sobeys St. Anne's #5152,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,1939 Bishop Grandin Blvd,Winnipeg,Manitoba,204-255-5393
-10815808.0707,6426827.1461,204,Pharmacy,Rexall #4854,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,6,7,",,Winnipeg,676 Portage Ave,Winnipeg,Manitoba,204-783-0151
-10815047.1239,6413768.4791,205,Pharmacy,Safeway Pembina Village #4847,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,6,7,",,Winnipeg,2155 Pembina Hwy,Winnipeg,Manitoba,204-261-9870
-10831242.852,6426259.0693,206,Pharmacy,Safeway Pharmacy #4851,Not currently taking appointments,,,2024/04/18 05:00:00+00,"3,5,7,",,Winnipeg,3393 Portage Ave,Winnipeg,Manitoba,204-888-5600
-10807876.8909,6439014.8722,207,Pharmacy,Sobeys Pharmacy #5377,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,2575 Main St,Winnipeg,Manitoba,204-339-1113
-10806415.4886,6438112.562,208,Pharmacy,Rexall #4887,Not currently taking appointments,,,2024/04/18 05:00:00+00,"1,2,3,5,6,7,",,Winnipeg,1795 Henderson Hwy,Winnipeg,Manitoba,204-339-1595
-10805158.3576,6430943.2311,209,Pharmacy,The Medicine Shoppe Pharmacy #278,Not currently taking appointments,,,2024/04/18 05:00:00+00,",5,6,",,Winnipeg,115 1100 Concordia Ave,Winnipeg,Manitoba,204-661-2121
-10815277.2171,6413253.4686,210,Pharmacy,Rexall #4994,Not currently taking appointments,,,2024/04/18 05:00:00+00,"7,",,Winnipeg,2271 Pembina Hwy,Winnipeg,Manitoba,204-261-0510
-10813912.0771,6427355.52,211,Pharmacy,Rexall #4895,Not currently taking appointments,,,2024/04/18 05:00:00+00,"5,6,7,",,Winnipeg,333 St Mary Ave,Winnipeg,Manitoba,204-949-1188